"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341321863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341321863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138579
"http://webisa.webdatacommons.org/prov/341321863","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/341321863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341321863","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/341321863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66645577"
"http://webisa.webdatacommons.org/prov/341321863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29978963"
"http://webisa.webdatacommons.org/prov/341321863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278092378"
"http://webisa.webdatacommons.org/prov/341321863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21981034"
"http://webisa.webdatacommons.org/prov/341321863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29881583"
"http://webisa.webdatacommons.org/prov/341321863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392709492"
"http://webisa.webdatacommons.org/prov/341321863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30034054"
"http://webisa.webdatacommons.org/prov/341321863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258203517"
"http://webisa.webdatacommons.org/prov/341321863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205061051"
"http://webisa.webdatacommons.org/prov/341321863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/341321863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
