"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66518363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66518363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202451
"http://webisa.webdatacommons.org/prov/66518363","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/66518363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66518363","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66518363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283442171"
"http://webisa.webdatacommons.org/prov/66518363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283911219"
"http://webisa.webdatacommons.org/prov/66518363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283253949"
"http://webisa.webdatacommons.org/prov/66518363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205796645"
"http://webisa.webdatacommons.org/prov/66518363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66518363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
