"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373989838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373989838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0885127
"http://webisa.webdatacommons.org/prov/373989838","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/373989838","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/373989838","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/373989838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65586143"
"http://webisa.webdatacommons.org/prov/373989838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118190968"
"http://webisa.webdatacommons.org/prov/373989838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6625141"
"http://webisa.webdatacommons.org/prov/373989838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184540992"
"http://webisa.webdatacommons.org/prov/373989838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327379948"
"http://webisa.webdatacommons.org/prov/373989838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192988814"
"http://webisa.webdatacommons.org/prov/373989838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170185067"
"http://webisa.webdatacommons.org/prov/373989838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20915159"
"http://webisa.webdatacommons.org/prov/373989838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162996300"
"http://webisa.webdatacommons.org/prov/373989838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280812650"
"http://webisa.webdatacommons.org/prov/373989838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297955275"
"http://webisa.webdatacommons.org/prov/373989838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/373989838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/373989838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/373989838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/373989838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
