"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23468920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23468920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104812
"http://webisa.webdatacommons.org/prov/23468920","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23468920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23468920","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/23468920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445912079"
"http://webisa.webdatacommons.org/prov/23468920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75192412"
"http://webisa.webdatacommons.org/prov/23468920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322527345"
"http://webisa.webdatacommons.org/prov/23468920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/23468920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/23468920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
