"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465616340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465616340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214837
"http://webisa.webdatacommons.org/prov/465616340","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465616340","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/465616340","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465616340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136913962"
"http://webisa.webdatacommons.org/prov/465616340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426676013"
"http://webisa.webdatacommons.org/prov/465616340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249668335"
"http://webisa.webdatacommons.org/prov/465616340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375912553"
"http://webisa.webdatacommons.org/prov/465616340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/465616340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/465616340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465616340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
