"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269375804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269375804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112433
"http://webisa.webdatacommons.org/prov/269375804","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/269375804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269375804","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/269375804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39038560"
"http://webisa.webdatacommons.org/prov/269375804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328877417"
"http://webisa.webdatacommons.org/prov/269375804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416586254"
"http://webisa.webdatacommons.org/prov/269375804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/269375804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
