"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435078856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211357
"http://webisa.webdatacommons.org/prov/435078856","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/435078856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435078856","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121258779"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368972324"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321318337"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12746249"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337262289"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42187609"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344939238"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241142106"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70792391"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10698914"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185977353"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57208038"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19864818"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150144816"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344780881"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75117336"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369195178"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49020948"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140825534"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267763694"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207776675"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267797007"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119937769"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98261946"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78758009"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372265214"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198766417"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243814209"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11614718"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168419794"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64007331"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377948021"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97464799"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342378359"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424780995"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137225985"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99437500"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18582547"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219347702"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88872619"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/435078856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
