"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6530215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6530215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175854
"http://webisa.webdatacommons.org/prov/6530215","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6530215","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6530215","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6530215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203982614"
"http://webisa.webdatacommons.org/prov/6530215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283233059"
"http://webisa.webdatacommons.org/prov/6530215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13281366"
"http://webisa.webdatacommons.org/prov/6530215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445324558"
"http://webisa.webdatacommons.org/prov/6530215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/6530215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6530215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
