"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191142684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191142684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176432
"http://webisa.webdatacommons.org/prov/191142684","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191142684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191142684","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191142684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86509076"
"http://webisa.webdatacommons.org/prov/191142684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174839724"
"http://webisa.webdatacommons.org/prov/191142684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301607445"
"http://webisa.webdatacommons.org/prov/191142684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191142684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
