"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312053201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312053201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270714
"http://webisa.webdatacommons.org/prov/312053201","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/312053201","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312053201","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/312053201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40676312"
"http://webisa.webdatacommons.org/prov/312053201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415726844"
"http://webisa.webdatacommons.org/prov/312053201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359682929"
"http://webisa.webdatacommons.org/prov/312053201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312053201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312053201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
