"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418282359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418282359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556371
"http://webisa.webdatacommons.org/prov/418282359","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/418282359","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/418282359","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/418282359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118337168"
"http://webisa.webdatacommons.org/prov/418282359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97724160"
"http://webisa.webdatacommons.org/prov/418282359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330612662"
"http://webisa.webdatacommons.org/prov/418282359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97757890"
"http://webisa.webdatacommons.org/prov/418282359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330682625"
"http://webisa.webdatacommons.org/prov/418282359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186603725"
"http://webisa.webdatacommons.org/prov/418282359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259130453"
"http://webisa.webdatacommons.org/prov/418282359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418282359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/418282359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/418282359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/418282359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
