"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465108328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465108328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163959
"http://webisa.webdatacommons.org/prov/465108328","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/465108328","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465108328","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465108328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123896611"
"http://webisa.webdatacommons.org/prov/465108328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157808792"
"http://webisa.webdatacommons.org/prov/465108328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238104288"
"http://webisa.webdatacommons.org/prov/465108328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/465108328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465108328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
