"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5434976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5434976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161739
"http://webisa.webdatacommons.org/prov/5434976","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5434976","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5434976","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5434976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358484116"
"http://webisa.webdatacommons.org/prov/5434976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273331374"
"http://webisa.webdatacommons.org/prov/5434976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137038105"
"http://webisa.webdatacommons.org/prov/5434976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5434976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
