"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201015997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201015997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427996
"http://webisa.webdatacommons.org/prov/201015997","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/201015997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201015997","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201015997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199515040"
"http://webisa.webdatacommons.org/prov/201015997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64267802"
"http://webisa.webdatacommons.org/prov/201015997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322814479"
"http://webisa.webdatacommons.org/prov/201015997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85544389"
"http://webisa.webdatacommons.org/prov/201015997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318668796"
"http://webisa.webdatacommons.org/prov/201015997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323125654"
"http://webisa.webdatacommons.org/prov/201015997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207909876"
"http://webisa.webdatacommons.org/prov/201015997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213078174"
"http://webisa.webdatacommons.org/prov/201015997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207862632"
"http://webisa.webdatacommons.org/prov/201015997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318744633"
"http://webisa.webdatacommons.org/prov/201015997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385309373"
"http://webisa.webdatacommons.org/prov/201015997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201015997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
