"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99899048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99899048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199819
"http://webisa.webdatacommons.org/prov/99899048","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99899048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99899048","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/99899048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400524596"
"http://webisa.webdatacommons.org/prov/99899048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240538838"
"http://webisa.webdatacommons.org/prov/99899048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10174268"
"http://webisa.webdatacommons.org/prov/99899048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44874131"
"http://webisa.webdatacommons.org/prov/99899048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99899048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
