"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471122780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471122780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210099
"http://webisa.webdatacommons.org/prov/471122780","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/471122780","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/471122780","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/471122780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263978070"
"http://webisa.webdatacommons.org/prov/471122780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271421862"
"http://webisa.webdatacommons.org/prov/471122780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67495180"
"http://webisa.webdatacommons.org/prov/471122780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398665638"
"http://webisa.webdatacommons.org/prov/471122780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68056172"
"http://webisa.webdatacommons.org/prov/471122780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187968699"
"http://webisa.webdatacommons.org/prov/471122780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258661698"
"http://webisa.webdatacommons.org/prov/471122780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68093525"
"http://webisa.webdatacommons.org/prov/471122780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385180476"
"http://webisa.webdatacommons.org/prov/471122780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136529267"
"http://webisa.webdatacommons.org/prov/471122780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68326143"
"http://webisa.webdatacommons.org/prov/471122780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394371851"
"http://webisa.webdatacommons.org/prov/471122780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67639446"
"http://webisa.webdatacommons.org/prov/471122780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216135685"
"http://webisa.webdatacommons.org/prov/471122780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266060242"
"http://webisa.webdatacommons.org/prov/471122780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189454197"
"http://webisa.webdatacommons.org/prov/471122780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35534739"
"http://webisa.webdatacommons.org/prov/471122780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200928767"
"http://webisa.webdatacommons.org/prov/471122780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67762698"
"http://webisa.webdatacommons.org/prov/471122780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67778970"
"http://webisa.webdatacommons.org/prov/471122780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/471122780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471122780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/471122780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/471122780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/471122780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/471122780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/471122780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/471122780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
