"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66680904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66680904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33175
"http://webisa.webdatacommons.org/prov/66680904","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/66680904","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66680904","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66680904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86670441"
"http://webisa.webdatacommons.org/prov/66680904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241951692"
"http://webisa.webdatacommons.org/prov/66680904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84474033"
"http://webisa.webdatacommons.org/prov/66680904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66541489"
"http://webisa.webdatacommons.org/prov/66680904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66680904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66680904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
