"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67957512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67957512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130004
"http://webisa.webdatacommons.org/prov/67957512","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/67957512","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/67957512","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/67957512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172566085"
"http://webisa.webdatacommons.org/prov/67957512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172572783"
"http://webisa.webdatacommons.org/prov/67957512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31444623"
"http://webisa.webdatacommons.org/prov/67957512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137990890"
"http://webisa.webdatacommons.org/prov/67957512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439137862"
"http://webisa.webdatacommons.org/prov/67957512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20999621"
"http://webisa.webdatacommons.org/prov/67957512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/67957512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/67957512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/67957512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
