"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445408062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445408062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114073
"http://webisa.webdatacommons.org/prov/445408062","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/445408062","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/445408062","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/445408062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184287557"
"http://webisa.webdatacommons.org/prov/445408062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86011842"
"http://webisa.webdatacommons.org/prov/445408062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302044303"
"http://webisa.webdatacommons.org/prov/445408062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50239462"
"http://webisa.webdatacommons.org/prov/445408062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321614755"
"http://webisa.webdatacommons.org/prov/445408062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25360900"
"http://webisa.webdatacommons.org/prov/445408062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442285076"
"http://webisa.webdatacommons.org/prov/445408062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224057860"
"http://webisa.webdatacommons.org/prov/445408062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165000616"
"http://webisa.webdatacommons.org/prov/445408062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245684744"
"http://webisa.webdatacommons.org/prov/445408062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288448544"
"http://webisa.webdatacommons.org/prov/445408062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/445408062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/445408062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/445408062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
