"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305944683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305944683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387494
"http://webisa.webdatacommons.org/prov/305944683","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305944683","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305944683","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305944683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343050403"
"http://webisa.webdatacommons.org/prov/305944683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296857135"
"http://webisa.webdatacommons.org/prov/305944683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216699563"
"http://webisa.webdatacommons.org/prov/305944683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60793078"
"http://webisa.webdatacommons.org/prov/305944683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305944683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/305944683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305944683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
