"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372934362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.812387
"http://webisa.webdatacommons.org/prov/372934362","http://webisa.webdatacommons.org/ontology#hasFrequency",124
"http://webisa.webdatacommons.org/prov/372934362","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/372934362","http://webisa.webdatacommons.org/ontology#hasPldSpread",90
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254145051"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375418274"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306091044"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154159227"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416033073"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453565459"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416147312"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416147313"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448165284"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159868026"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16948088"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419379572"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448085900"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57148878"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35899706"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416033072"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404540240"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384974449"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448123897"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339787389"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448060436"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313967650"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323217609"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114303157"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427153924"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413482842"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191188219"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284502592"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212945148"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284537798"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212996410"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408106819"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45230121"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371364448"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322659298"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310468515"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218380308"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173914121"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3712071"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365198910"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429936089"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57718030"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428196345"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190924257"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363221079"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284115927"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120920712"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48003231"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328251596"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301268225"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205510781"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351289730"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261080890"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328225913"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318421564"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453534178"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328232438"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247434628"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291823861"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328156556"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403365451"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55844296"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276852844"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200222208"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454291796"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72552844"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430616369"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191816378"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440562239"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429123215"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9362484"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191607901"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73446151"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429081947"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128166019"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134627846"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245492074"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320222404"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134636563"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352318336"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415329335"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124758598"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37368090"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377242291"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112389014"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232207738"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218631526"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447092179"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217866124"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296428299"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30444624"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324767198"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445185094"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346963449"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16582693"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121897101"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121903237"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232128492"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252913623"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367270344"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296192679"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192288300"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449902791"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56076640"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299913719"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149078748"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449863759"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322315774"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86937832"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447021573"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77003912"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62124250"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242985873"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99113209"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398022528"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121818743"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429847806"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383496735"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233288224"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92022623"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365960132"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370693596"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156183382"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434578721"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/372934362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
