"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342558708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342558708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0855367
"http://webisa.webdatacommons.org/prov/342558708","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/342558708","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/342558708","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/342558708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168825429"
"http://webisa.webdatacommons.org/prov/342558708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35237485"
"http://webisa.webdatacommons.org/prov/342558708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169291751"
"http://webisa.webdatacommons.org/prov/342558708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99002056"
"http://webisa.webdatacommons.org/prov/342558708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441650389"
"http://webisa.webdatacommons.org/prov/342558708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269967704"
"http://webisa.webdatacommons.org/prov/342558708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291532408"
"http://webisa.webdatacommons.org/prov/342558708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7969389"
"http://webisa.webdatacommons.org/prov/342558708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/342558708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/342558708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/342558708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/342558708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342558708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/342558708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
