"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429114139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429114139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178284
"http://webisa.webdatacommons.org/prov/429114139","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429114139","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429114139","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/429114139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388552523"
"http://webisa.webdatacommons.org/prov/429114139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365746234"
"http://webisa.webdatacommons.org/prov/429114139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365759546"
"http://webisa.webdatacommons.org/prov/429114139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36662327"
"http://webisa.webdatacommons.org/prov/429114139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/429114139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
