"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222050918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222050918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190131
"http://webisa.webdatacommons.org/prov/222050918","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/222050918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222050918","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/222050918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206105541"
"http://webisa.webdatacommons.org/prov/222050918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154178378"
"http://webisa.webdatacommons.org/prov/222050918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443821103"
"http://webisa.webdatacommons.org/prov/222050918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307780853"
"http://webisa.webdatacommons.org/prov/222050918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392483019"
"http://webisa.webdatacommons.org/prov/222050918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49152742"
"http://webisa.webdatacommons.org/prov/222050918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380085606"
"http://webisa.webdatacommons.org/prov/222050918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160439855"
"http://webisa.webdatacommons.org/prov/222050918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248202762"
"http://webisa.webdatacommons.org/prov/222050918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222050918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
