"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294109952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294109952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151701
"http://webisa.webdatacommons.org/prov/294109952","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/294109952","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/294109952","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/294109952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46610334"
"http://webisa.webdatacommons.org/prov/294109952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46683535"
"http://webisa.webdatacommons.org/prov/294109952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444397025"
"http://webisa.webdatacommons.org/prov/294109952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46778793"
"http://webisa.webdatacommons.org/prov/294109952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364301173"
"http://webisa.webdatacommons.org/prov/294109952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46837285"
"http://webisa.webdatacommons.org/prov/294109952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14929237"
"http://webisa.webdatacommons.org/prov/294109952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294109952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/294109952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/294109952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
