"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196899558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196899558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302602
"http://webisa.webdatacommons.org/prov/196899558","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/196899558","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/196899558","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/196899558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8352717"
"http://webisa.webdatacommons.org/prov/196899558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257986242"
"http://webisa.webdatacommons.org/prov/196899558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322688431"
"http://webisa.webdatacommons.org/prov/196899558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166253228"
"http://webisa.webdatacommons.org/prov/196899558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210019201"
"http://webisa.webdatacommons.org/prov/196899558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406148835"
"http://webisa.webdatacommons.org/prov/196899558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111811245"
"http://webisa.webdatacommons.org/prov/196899558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165049006"
"http://webisa.webdatacommons.org/prov/196899558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444712294"
"http://webisa.webdatacommons.org/prov/196899558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427439887"
"http://webisa.webdatacommons.org/prov/196899558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/196899558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196899558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/196899558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/196899558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/196899558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
