"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159042693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159042693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10246
"http://webisa.webdatacommons.org/prov/159042693","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/159042693","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/159042693","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/159042693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259937446"
"http://webisa.webdatacommons.org/prov/159042693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432921695"
"http://webisa.webdatacommons.org/prov/159042693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365423894"
"http://webisa.webdatacommons.org/prov/159042693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409853637"
"http://webisa.webdatacommons.org/prov/159042693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396807874"
"http://webisa.webdatacommons.org/prov/159042693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151149393"
"http://webisa.webdatacommons.org/prov/159042693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177328872"
"http://webisa.webdatacommons.org/prov/159042693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81351882"
"http://webisa.webdatacommons.org/prov/159042693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103301215"
"http://webisa.webdatacommons.org/prov/159042693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/159042693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159042693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159042693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/159042693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
