"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85109467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85109467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219805
"http://webisa.webdatacommons.org/prov/85109467","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85109467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85109467","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85109467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433404432"
"http://webisa.webdatacommons.org/prov/85109467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424025174"
"http://webisa.webdatacommons.org/prov/85109467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228293796"
"http://webisa.webdatacommons.org/prov/85109467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424580889"
"http://webisa.webdatacommons.org/prov/85109467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85109467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
