"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199554999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199554999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485919
"http://webisa.webdatacommons.org/prov/199554999","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/199554999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199554999","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/199554999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133734237"
"http://webisa.webdatacommons.org/prov/199554999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295929874"
"http://webisa.webdatacommons.org/prov/199554999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44195004"
"http://webisa.webdatacommons.org/prov/199554999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328342620"
"http://webisa.webdatacommons.org/prov/199554999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133091781"
"http://webisa.webdatacommons.org/prov/199554999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43481775"
"http://webisa.webdatacommons.org/prov/199554999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436298909"
"http://webisa.webdatacommons.org/prov/199554999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251425611"
"http://webisa.webdatacommons.org/prov/199554999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404890224"
"http://webisa.webdatacommons.org/prov/199554999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257297123"
"http://webisa.webdatacommons.org/prov/199554999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199554999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
