"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467319582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467319582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129914
"http://webisa.webdatacommons.org/prov/467319582","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/467319582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467319582","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/467319582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315643495"
"http://webisa.webdatacommons.org/prov/467319582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414775962"
"http://webisa.webdatacommons.org/prov/467319582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183196894"
"http://webisa.webdatacommons.org/prov/467319582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184167479"
"http://webisa.webdatacommons.org/prov/467319582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315317887"
"http://webisa.webdatacommons.org/prov/467319582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/467319582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
