"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497080697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497080697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0988716
"http://webisa.webdatacommons.org/prov/497080697","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497080697","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497080697","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497080697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23177594"
"http://webisa.webdatacommons.org/prov/497080697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400738259"
"http://webisa.webdatacommons.org/prov/497080697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57607749"
"http://webisa.webdatacommons.org/prov/497080697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/497080697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
