"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_harper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dumb_move_"
"http://webisa.webdatacommons.org/concept/_ad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dumb_move_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dumb_move_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dumb_move_"
"http://webisa.webdatacommons.org/concept/_iraq_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dumb_move_"
"http://webisa.webdatacommons.org/concept/_club_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dumb_move_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dumb_move_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dumb_move_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dumb_move_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dumb_move_"
"http://webisa.webdatacommons.org/concept/_btw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dumb_move_"
"http://webisa.webdatacommons.org/concept/_flynn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dumb_move_"
"http://webisa.webdatacommons.org/concept/whole_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dumb_move_"
"http://webisa.webdatacommons.org/concept/first_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dumb_move_"
"http://webisa.webdatacommons.org/concept/_amthus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dumb_move_"
"http://webisa.webdatacommons.org/concept/youtube_comment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dumb_move_"
"http://webisa.webdatacommons.org/concept/_pmthus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/dumb_move_"
