"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289609053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289609053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104539
"http://webisa.webdatacommons.org/prov/289609053","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/289609053","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/289609053","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/289609053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336478344"
"http://webisa.webdatacommons.org/prov/289609053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97806386"
"http://webisa.webdatacommons.org/prov/289609053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386830804"
"http://webisa.webdatacommons.org/prov/289609053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391467453"
"http://webisa.webdatacommons.org/prov/289609053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308399458"
"http://webisa.webdatacommons.org/prov/289609053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391444611"
"http://webisa.webdatacommons.org/prov/289609053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308421851"
"http://webisa.webdatacommons.org/prov/289609053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349514090"
"http://webisa.webdatacommons.org/prov/289609053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141633026"
"http://webisa.webdatacommons.org/prov/289609053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11757314"
"http://webisa.webdatacommons.org/prov/289609053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435492631"
"http://webisa.webdatacommons.org/prov/289609053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4684252"
"http://webisa.webdatacommons.org/prov/289609053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435515078"
"http://webisa.webdatacommons.org/prov/289609053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141605094"
"http://webisa.webdatacommons.org/prov/289609053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435515079"
"http://webisa.webdatacommons.org/prov/289609053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452424217"
"http://webisa.webdatacommons.org/prov/289609053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435492630"
"http://webisa.webdatacommons.org/prov/289609053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11734059"
"http://webisa.webdatacommons.org/prov/289609053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4662855"
"http://webisa.webdatacommons.org/prov/289609053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97829024"
"http://webisa.webdatacommons.org/prov/289609053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/289609053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/289609053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289609053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
