"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113392999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113392999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203282
"http://webisa.webdatacommons.org/prov/113392999","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/113392999","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/113392999","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/113392999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394387334"
"http://webisa.webdatacommons.org/prov/113392999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74744258"
"http://webisa.webdatacommons.org/prov/113392999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149197298"
"http://webisa.webdatacommons.org/prov/113392999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201129209"
"http://webisa.webdatacommons.org/prov/113392999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116592631"
"http://webisa.webdatacommons.org/prov/113392999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442829212"
"http://webisa.webdatacommons.org/prov/113392999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/113392999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/113392999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/113392999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113392999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
