"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162477053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162477053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131707
"http://webisa.webdatacommons.org/prov/162477053","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/162477053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162477053","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/162477053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115663861"
"http://webisa.webdatacommons.org/prov/162477053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274813000"
"http://webisa.webdatacommons.org/prov/162477053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68948547"
"http://webisa.webdatacommons.org/prov/162477053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68958522"
"http://webisa.webdatacommons.org/prov/162477053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69184265"
"http://webisa.webdatacommons.org/prov/162477053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69184984"
"http://webisa.webdatacommons.org/prov/162477053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68943079"
"http://webisa.webdatacommons.org/prov/162477053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194425166"
"http://webisa.webdatacommons.org/prov/162477053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69166952"
"http://webisa.webdatacommons.org/prov/162477053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68915835"
"http://webisa.webdatacommons.org/prov/162477053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69105111"
"http://webisa.webdatacommons.org/prov/162477053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364563199"
"http://webisa.webdatacommons.org/prov/162477053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69113843"
"http://webisa.webdatacommons.org/prov/162477053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194627279"
"http://webisa.webdatacommons.org/prov/162477053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68854106"
"http://webisa.webdatacommons.org/prov/162477053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68856508"
"http://webisa.webdatacommons.org/prov/162477053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266186281"
"http://webisa.webdatacommons.org/prov/162477053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69082923"
"http://webisa.webdatacommons.org/prov/162477053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220404904"
"http://webisa.webdatacommons.org/prov/162477053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69102330"
"http://webisa.webdatacommons.org/prov/162477053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68811461"
"http://webisa.webdatacommons.org/prov/162477053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68814238"
"http://webisa.webdatacommons.org/prov/162477053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68872719"
"http://webisa.webdatacommons.org/prov/162477053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68879504"
"http://webisa.webdatacommons.org/prov/162477053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69309381"
"http://webisa.webdatacommons.org/prov/162477053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69243815"
"http://webisa.webdatacommons.org/prov/162477053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68996437"
"http://webisa.webdatacommons.org/prov/162477053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274861077"
"http://webisa.webdatacommons.org/prov/162477053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400322758"
"http://webisa.webdatacommons.org/prov/162477053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115642337"
"http://webisa.webdatacommons.org/prov/162477053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162477053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
