"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10207748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10207748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315695
"http://webisa.webdatacommons.org/prov/10207748","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/10207748","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/10207748","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/10207748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451502297"
"http://webisa.webdatacommons.org/prov/10207748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134505802"
"http://webisa.webdatacommons.org/prov/10207748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238288825"
"http://webisa.webdatacommons.org/prov/10207748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55815799"
"http://webisa.webdatacommons.org/prov/10207748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238018535"
"http://webisa.webdatacommons.org/prov/10207748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205924761"
"http://webisa.webdatacommons.org/prov/10207748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338399564"
"http://webisa.webdatacommons.org/prov/10207748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120705723"
"http://webisa.webdatacommons.org/prov/10207748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73876994"
"http://webisa.webdatacommons.org/prov/10207748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10207748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10207748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/10207748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/10207748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
