"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472727772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444148
"http://webisa.webdatacommons.org/prov/472727772","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/472727772","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/472727772","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157039129"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371765590"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371807420"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96632136"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49381208"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240368745"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212197953"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327873614"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428947319"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442691219"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113813672"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252402916"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252200606"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84408617"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299852078"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435208077"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252276204"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395765624"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216996366"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170533600"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106251505"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442582736"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193129969"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244018455"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107018823"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266215121"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38943795"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347891074"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29909605"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347766229"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26164385"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237654825"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156351422"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305522142"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136424136"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225585640"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/472727772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
