"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472045752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472045752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190756
"http://webisa.webdatacommons.org/prov/472045752","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472045752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472045752","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/472045752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325995306"
"http://webisa.webdatacommons.org/prov/472045752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382759523"
"http://webisa.webdatacommons.org/prov/472045752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288408569"
"http://webisa.webdatacommons.org/prov/472045752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301016177"
"http://webisa.webdatacommons.org/prov/472045752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472045752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
