"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135727366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135727366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298379
"http://webisa.webdatacommons.org/prov/135727366","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/135727366","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/135727366","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/135727366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2946596"
"http://webisa.webdatacommons.org/prov/135727366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343299804"
"http://webisa.webdatacommons.org/prov/135727366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54316236"
"http://webisa.webdatacommons.org/prov/135727366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367302695"
"http://webisa.webdatacommons.org/prov/135727366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252627471"
"http://webisa.webdatacommons.org/prov/135727366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268917137"
"http://webisa.webdatacommons.org/prov/135727366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6126177"
"http://webisa.webdatacommons.org/prov/135727366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84914657"
"http://webisa.webdatacommons.org/prov/135727366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232184663"
"http://webisa.webdatacommons.org/prov/135727366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410354477"
"http://webisa.webdatacommons.org/prov/135727366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/135727366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135727366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135727366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135727366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
