"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492935265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492935265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474377
"http://webisa.webdatacommons.org/prov/492935265","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/492935265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492935265","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/492935265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220438124"
"http://webisa.webdatacommons.org/prov/492935265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299752258"
"http://webisa.webdatacommons.org/prov/492935265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420385145"
"http://webisa.webdatacommons.org/prov/492935265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94014858"
"http://webisa.webdatacommons.org/prov/492935265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349291488"
"http://webisa.webdatacommons.org/prov/492935265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420624526"
"http://webisa.webdatacommons.org/prov/492935265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10173644"
"http://webisa.webdatacommons.org/prov/492935265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492935265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
