"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464572379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464572379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248458
"http://webisa.webdatacommons.org/prov/464572379","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/464572379","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/464572379","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/464572379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328068626"
"http://webisa.webdatacommons.org/prov/464572379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52359669"
"http://webisa.webdatacommons.org/prov/464572379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150869744"
"http://webisa.webdatacommons.org/prov/464572379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256859535"
"http://webisa.webdatacommons.org/prov/464572379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307292651"
"http://webisa.webdatacommons.org/prov/464572379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367606297"
"http://webisa.webdatacommons.org/prov/464572379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210055487"
"http://webisa.webdatacommons.org/prov/464572379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160542403"
"http://webisa.webdatacommons.org/prov/464572379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151046355"
"http://webisa.webdatacommons.org/prov/464572379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103586528"
"http://webisa.webdatacommons.org/prov/464572379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210354524"
"http://webisa.webdatacommons.org/prov/464572379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212915140"
"http://webisa.webdatacommons.org/prov/464572379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123463461"
"http://webisa.webdatacommons.org/prov/464572379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296392604"
"http://webisa.webdatacommons.org/prov/464572379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346022957"
"http://webisa.webdatacommons.org/prov/464572379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190296903"
"http://webisa.webdatacommons.org/prov/464572379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388780854"
"http://webisa.webdatacommons.org/prov/464572379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464572379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/464572379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/464572379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/464572379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464572379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/464572379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/464572379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
