"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513245374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513245374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462244
"http://webisa.webdatacommons.org/prov/513245374","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/513245374","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/513245374","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/513245374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350105638"
"http://webisa.webdatacommons.org/prov/513245374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244499771"
"http://webisa.webdatacommons.org/prov/513245374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419355094"
"http://webisa.webdatacommons.org/prov/513245374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156477642"
"http://webisa.webdatacommons.org/prov/513245374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182822478"
"http://webisa.webdatacommons.org/prov/513245374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184610393"
"http://webisa.webdatacommons.org/prov/513245374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248803939"
"http://webisa.webdatacommons.org/prov/513245374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442524584"
"http://webisa.webdatacommons.org/prov/513245374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142017283"
"http://webisa.webdatacommons.org/prov/513245374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291551806"
"http://webisa.webdatacommons.org/prov/513245374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223414814"
"http://webisa.webdatacommons.org/prov/513245374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223438301"
"http://webisa.webdatacommons.org/prov/513245374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346309536"
"http://webisa.webdatacommons.org/prov/513245374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86771355"
"http://webisa.webdatacommons.org/prov/513245374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345464054"
"http://webisa.webdatacommons.org/prov/513245374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/513245374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513245374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513245374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/513245374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513245374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
