"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455035749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337262
"http://webisa.webdatacommons.org/prov/455035749","http://webisa.webdatacommons.org/ontology#hasFrequency",454
"http://webisa.webdatacommons.org/prov/455035749","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/455035749","http://webisa.webdatacommons.org/ontology#hasPldSpread",309
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240186894"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193889768"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258590860"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135127132"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229675666"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372249077"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229677264"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172241821"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289084719"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172410176"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256705936"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183443995"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60362170"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414532885"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183300378"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258072983"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289072183"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257921396"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396205870"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414376268"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283589192"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321713013"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414390803"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171956497"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414335993"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414350098"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414303603"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239024822"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389271030"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370885488"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414220379"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37096123"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328210776"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198607964"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89240568"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288133392"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140100496"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198466235"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168435197"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137941947"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436561841"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30442860"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391004827"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177723164"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263110590"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292050681"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390970529"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48424914"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363749607"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88935624"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84371890"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206631402"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370418496"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49364584"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364448015"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160422236"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262808557"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26908588"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177626906"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396116740"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436031062"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71619976"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395727930"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352855572"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83853359"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19715736"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95307704"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435646059"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176917861"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244881208"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154093658"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435418191"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196840579"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31905277"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144122783"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58529848"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255248514"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83490292"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176695353"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315750424"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244048291"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180346108"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254880378"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143816100"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47142470"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434889961"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243812464"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229198525"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165374032"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187598227"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376174600"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94463447"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117914208"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94336245"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332152429"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400907876"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46663119"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289384689"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289447650"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434138336"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393856763"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77757748"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88278050"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279104668"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434575023"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117505222"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325633618"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104222603"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46130578"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193590436"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268923316"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106352981"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417444024"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313701765"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325562900"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231693217"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289241982"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161900575"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242899310"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358705707"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395328942"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20819289"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9921883"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325354739"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268691818"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456659557"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116882429"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181706053"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417098963"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268360599"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105508711"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201501969"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70924203"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11664881"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416882086"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394731697"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242092712"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39059954"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313040209"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116544597"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302426433"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181155709"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201145512"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30770865"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141205302"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422308849"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267388573"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33050750"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244861297"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217438009"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104710538"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422153321"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422204519"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223990594"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330428831"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41629819"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78620535"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394288415"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302156457"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200910192"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207160090"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121091874"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223886042"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9851483"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166412383"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164171010"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284191088"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75329871"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325045303"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185298140"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185235890"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355644250"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421686440"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84094238"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200563292"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30670842"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75301710"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31232861"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339763356"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206836606"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185186026"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185228535"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147136471"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97987708"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97992892"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206684543"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62760596"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120829324"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379507766"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393439819"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169057332"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104034876"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190436316"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9761160"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293975961"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296102506"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20592826"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190431772"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42640505"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179066688"
"http://webisa.webdatacommons.org/prov/455035749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392760349"
