"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429369930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429369930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497687
"http://webisa.webdatacommons.org/prov/429369930","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/429369930","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/429369930","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/429369930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361058669"
"http://webisa.webdatacommons.org/prov/429369930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288311408"
"http://webisa.webdatacommons.org/prov/429369930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39874448"
"http://webisa.webdatacommons.org/prov/429369930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78387355"
"http://webisa.webdatacommons.org/prov/429369930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316897814"
"http://webisa.webdatacommons.org/prov/429369930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64448970"
"http://webisa.webdatacommons.org/prov/429369930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454809302"
"http://webisa.webdatacommons.org/prov/429369930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61811604"
"http://webisa.webdatacommons.org/prov/429369930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52160284"
"http://webisa.webdatacommons.org/prov/429369930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192229850"
"http://webisa.webdatacommons.org/prov/429369930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112563158"
"http://webisa.webdatacommons.org/prov/429369930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21807661"
"http://webisa.webdatacommons.org/prov/429369930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259686994"
"http://webisa.webdatacommons.org/prov/429369930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163966462"
"http://webisa.webdatacommons.org/prov/429369930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/429369930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429369930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429369930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/429369930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
