"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476934062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476934062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432321
"http://webisa.webdatacommons.org/prov/476934062","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476934062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476934062","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/476934062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247792538"
"http://webisa.webdatacommons.org/prov/476934062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362414383"
"http://webisa.webdatacommons.org/prov/476934062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395721951"
"http://webisa.webdatacommons.org/prov/476934062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128709444"
"http://webisa.webdatacommons.org/prov/476934062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476934062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
