"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312280317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312280317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182659
"http://webisa.webdatacommons.org/prov/312280317","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/312280317","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312280317","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/312280317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13912362"
"http://webisa.webdatacommons.org/prov/312280317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218584439"
"http://webisa.webdatacommons.org/prov/312280317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229870528"
"http://webisa.webdatacommons.org/prov/312280317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231575421"
"http://webisa.webdatacommons.org/prov/312280317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319406327"
"http://webisa.webdatacommons.org/prov/312280317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312280317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312280317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
