"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221234208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221234208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399412
"http://webisa.webdatacommons.org/prov/221234208","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/221234208","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221234208","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/221234208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338446580"
"http://webisa.webdatacommons.org/prov/221234208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412295727"
"http://webisa.webdatacommons.org/prov/221234208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83125836"
"http://webisa.webdatacommons.org/prov/221234208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348810822"
"http://webisa.webdatacommons.org/prov/221234208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396356294"
"http://webisa.webdatacommons.org/prov/221234208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319060855"
"http://webisa.webdatacommons.org/prov/221234208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221234208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221234208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
