"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407476437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407476437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0314586
"http://webisa.webdatacommons.org/prov/407476437","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/407476437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407476437","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407476437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223585161"
"http://webisa.webdatacommons.org/prov/407476437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122465808"
"http://webisa.webdatacommons.org/prov/407476437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323575476"
"http://webisa.webdatacommons.org/prov/407476437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/407476437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/407476437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
