"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195208997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195208997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10945
"http://webisa.webdatacommons.org/prov/195208997","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195208997","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195208997","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195208997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38944478"
"http://webisa.webdatacommons.org/prov/195208997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390051698"
"http://webisa.webdatacommons.org/prov/195208997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374670901"
"http://webisa.webdatacommons.org/prov/195208997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/195208997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195208997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
