"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106471120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106471120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11136
"http://webisa.webdatacommons.org/prov/106471120","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/106471120","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106471120","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/106471120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336987302"
"http://webisa.webdatacommons.org/prov/106471120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434024384"
"http://webisa.webdatacommons.org/prov/106471120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87919188"
"http://webisa.webdatacommons.org/prov/106471120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323617809"
"http://webisa.webdatacommons.org/prov/106471120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323480311"
"http://webisa.webdatacommons.org/prov/106471120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64784177"
"http://webisa.webdatacommons.org/prov/106471120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323592337"
"http://webisa.webdatacommons.org/prov/106471120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226680826"
"http://webisa.webdatacommons.org/prov/106471120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64650766"
"http://webisa.webdatacommons.org/prov/106471120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/106471120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106471120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
