"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10800055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10800055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206142
"http://webisa.webdatacommons.org/prov/10800055","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/10800055","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/10800055","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10800055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132583698"
"http://webisa.webdatacommons.org/prov/10800055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269623269"
"http://webisa.webdatacommons.org/prov/10800055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46383045"
"http://webisa.webdatacommons.org/prov/10800055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126198577"
"http://webisa.webdatacommons.org/prov/10800055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23277909"
"http://webisa.webdatacommons.org/prov/10800055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10800055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/10800055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/10800055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
