"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460887236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460887236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134949
"http://webisa.webdatacommons.org/prov/460887236","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/460887236","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460887236","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/460887236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201592473"
"http://webisa.webdatacommons.org/prov/460887236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49622908"
"http://webisa.webdatacommons.org/prov/460887236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136272397"
"http://webisa.webdatacommons.org/prov/460887236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137364314"
"http://webisa.webdatacommons.org/prov/460887236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460887236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/460887236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
