"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114325111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114325111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234423
"http://webisa.webdatacommons.org/prov/114325111","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/114325111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114325111","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114325111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297350121"
"http://webisa.webdatacommons.org/prov/114325111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13754511"
"http://webisa.webdatacommons.org/prov/114325111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322272184"
"http://webisa.webdatacommons.org/prov/114325111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245000777"
"http://webisa.webdatacommons.org/prov/114325111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/114325111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/114325111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
