"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487576208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487576208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232011
"http://webisa.webdatacommons.org/prov/487576208","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/487576208","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487576208","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/487576208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289369026"
"http://webisa.webdatacommons.org/prov/487576208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395586995"
"http://webisa.webdatacommons.org/prov/487576208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377358508"
"http://webisa.webdatacommons.org/prov/487576208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349472451"
"http://webisa.webdatacommons.org/prov/487576208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/487576208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
