"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349585061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349585061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132245
"http://webisa.webdatacommons.org/prov/349585061","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/349585061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349585061","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/349585061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340256744"
"http://webisa.webdatacommons.org/prov/349585061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277508697"
"http://webisa.webdatacommons.org/prov/349585061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72939745"
"http://webisa.webdatacommons.org/prov/349585061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127174974"
"http://webisa.webdatacommons.org/prov/349585061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/349585061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
