"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270912849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270912849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0701699
"http://webisa.webdatacommons.org/prov/270912849","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/270912849","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270912849","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/270912849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327189815"
"http://webisa.webdatacommons.org/prov/270912849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203995845"
"http://webisa.webdatacommons.org/prov/270912849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8139986"
"http://webisa.webdatacommons.org/prov/270912849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24949171"
"http://webisa.webdatacommons.org/prov/270912849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376218991"
"http://webisa.webdatacommons.org/prov/270912849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440156090"
"http://webisa.webdatacommons.org/prov/270912849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81095888"
"http://webisa.webdatacommons.org/prov/270912849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258254112"
"http://webisa.webdatacommons.org/prov/270912849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/270912849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/270912849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
