"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336897612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336897612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266646
"http://webisa.webdatacommons.org/prov/336897612","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/336897612","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336897612","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/336897612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210570121"
"http://webisa.webdatacommons.org/prov/336897612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147076909"
"http://webisa.webdatacommons.org/prov/336897612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77861754"
"http://webisa.webdatacommons.org/prov/336897612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24708830"
"http://webisa.webdatacommons.org/prov/336897612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243698264"
"http://webisa.webdatacommons.org/prov/336897612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336897612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
