"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73789590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73789590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319382
"http://webisa.webdatacommons.org/prov/73789590","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/73789590","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/73789590","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/73789590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82080258"
"http://webisa.webdatacommons.org/prov/73789590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15415402"
"http://webisa.webdatacommons.org/prov/73789590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259953328"
"http://webisa.webdatacommons.org/prov/73789590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3777274"
"http://webisa.webdatacommons.org/prov/73789590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262213928"
"http://webisa.webdatacommons.org/prov/73789590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/73789590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73789590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73789590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
