"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505274819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505274819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141866
"http://webisa.webdatacommons.org/prov/505274819","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505274819","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505274819","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505274819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217216707"
"http://webisa.webdatacommons.org/prov/505274819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362352842"
"http://webisa.webdatacommons.org/prov/505274819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180484218"
"http://webisa.webdatacommons.org/prov/505274819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505274819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/505274819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
