"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175166811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175166811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295763
"http://webisa.webdatacommons.org/prov/175166811","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/175166811","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175166811","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/175166811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392582925"
"http://webisa.webdatacommons.org/prov/175166811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392583562"
"http://webisa.webdatacommons.org/prov/175166811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422951164"
"http://webisa.webdatacommons.org/prov/175166811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6646251"
"http://webisa.webdatacommons.org/prov/175166811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230435951"
"http://webisa.webdatacommons.org/prov/175166811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287472449"
"http://webisa.webdatacommons.org/prov/175166811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71093888"
"http://webisa.webdatacommons.org/prov/175166811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27782513"
"http://webisa.webdatacommons.org/prov/175166811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403215354"
"http://webisa.webdatacommons.org/prov/175166811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203506108"
"http://webisa.webdatacommons.org/prov/175166811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306564890"
"http://webisa.webdatacommons.org/prov/175166811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323608282"
"http://webisa.webdatacommons.org/prov/175166811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175166811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/175166811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
