"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369118320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369118320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103125
"http://webisa.webdatacommons.org/prov/369118320","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/369118320","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/369118320","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/369118320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358811244"
"http://webisa.webdatacommons.org/prov/369118320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333509168"
"http://webisa.webdatacommons.org/prov/369118320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376456282"
"http://webisa.webdatacommons.org/prov/369118320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133363379"
"http://webisa.webdatacommons.org/prov/369118320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297013623"
"http://webisa.webdatacommons.org/prov/369118320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369118320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369118320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/369118320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
