"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426015643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426015643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346037
"http://webisa.webdatacommons.org/prov/426015643","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/426015643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426015643","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/426015643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136681842"
"http://webisa.webdatacommons.org/prov/426015643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282340529"
"http://webisa.webdatacommons.org/prov/426015643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300265925"
"http://webisa.webdatacommons.org/prov/426015643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359975296"
"http://webisa.webdatacommons.org/prov/426015643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273099737"
"http://webisa.webdatacommons.org/prov/426015643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/426015643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
