"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412941458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412941458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451295
"http://webisa.webdatacommons.org/prov/412941458","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/412941458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412941458","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412941458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231760859"
"http://webisa.webdatacommons.org/prov/412941458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430707568"
"http://webisa.webdatacommons.org/prov/412941458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184416327"
"http://webisa.webdatacommons.org/prov/412941458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/412941458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412941458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
