"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60574532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60574532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408897
"http://webisa.webdatacommons.org/prov/60574532","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60574532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60574532","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60574532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333355703"
"http://webisa.webdatacommons.org/prov/60574532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103465227"
"http://webisa.webdatacommons.org/prov/60574532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382129264"
"http://webisa.webdatacommons.org/prov/60574532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304125197"
"http://webisa.webdatacommons.org/prov/60574532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60574532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
